﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Category","Item Type Metadata:Obverse Die #","Item Type Metadata:Reverse Die #","Item Type Metadata:Controls","Item Type Metadata:SCADA","Item Type Metadata:Specifications","Item Type Metadata:Provenance","Item Type Metadata:Reference","Item Type Metadata:Notes",tags,file,itemType,collection,public,featured
2690,https://tigranes.armnumres.org/items/show/2690,6835832-019,2690,,,,,,,,,,,,,,,,,,,15.83g,"NGC 6835832-019",Kovacs-74.1,,,https://tigranes.armnumres.org/files/original/2690/2690_NGC_6835832-019.jpg,TETRADRACHM,"Kovacs-74.1; SCADA - Group 1 A1/P1 - A14/P119",1,0
2689,https://tigranes.armnumres.org/items/show/2689,6835832-018,2689,,,,,,,,,,,,,,,,,,,15.54g,"NGC 6835832-018",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2689/2689_NGC_6835832-018.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2688,https://tigranes.armnumres.org/items/show/2688,6835832-017,2688,,,,,,,,,,,,,,,,,,,15.38g,"NGC 6835832-017",Kovacs-75.2,,,https://tigranes.armnumres.org/files/original/2688/2688_NGC_6835832-017.jpg,TETRADRACHM,"Kovacs-75.2; SCADA - Group 7&8 A56/P38 - A61/P99",1,0
2687,https://tigranes.armnumres.org/items/show/2687,6835832-016,2687,,,,,,,,,,,,,,,,,,,15.61g,"NGC 6835832-016",Kovacs-75.1,,,https://tigranes.armnumres.org/files/original/2687/2687_NGC_6835832-016.jpg,TETRADRACHM,"Kovacs-75.1; SCADA - Group 7 A52/P14 - A55/P33; A61/P101 - A61/P106",1,0
2686,https://tigranes.armnumres.org/items/show/2686,6835832-015,2686,,,,,,,,,,,,,,,,,,,15.87g,"NGC 6835832-015",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2686/2686_NGC_6835832-015.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2685,https://tigranes.armnumres.org/items/show/2685,6835832-014,2685,,,,,,,,,,,,,,,,,,,15.81g,"NGC 6835832-014",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2685/2685_NGC_6835832-014.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2684,https://tigranes.armnumres.org/items/show/2684,6835832-013,2684,,,,,,,,,,,,,,,,,,,15.82g,"NGC 6835832-013",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2684/2684_NGC_6835832-013.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2683,https://tigranes.armnumres.org/items/show/2683,6835832-012,2683,,,,,,,,,,,,,,,,,,,15.80g,"NGC 6835832-012",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2683/2683_NGC_6835832-012.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2682,https://tigranes.armnumres.org/items/show/2682,6835832-011,2682,,,,,,,,,,,,,,,,,,,15.66g,"NGC 6835832-011",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2682/2682_NGC_6835832-011.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2681,https://tigranes.armnumres.org/items/show/2681,6835832-010,2681,,,,,,,,,,,,,,,,,,,15.59g,"NGC 6835832-010",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2681/2681_NGC_6835832-010.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2680,https://tigranes.armnumres.org/items/show/2680,6835832-009,2680,,,,,,,,,,,,,,,,,,,"25mm, 15.91 gm, 1h","NGC 6835832-009",Kovacs-74.2,"232418 Lot 61089",,https://tigranes.armnumres.org/files/original/2680/2680_NGC_6835832-009.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2679,https://tigranes.armnumres.org/items/show/2679,6835832-008,2679,,,,,,,,,,,,,,,,,,,"27mm, 15.78 gm, 12h","NGC 6835832-008",Kovacs-75.2,"232417 Lot 64082",,https://tigranes.armnumres.org/files/original/2679/2679_NGC_6835832-008.jpg,TETRADRACHM,"Kovacs-75.2; SCADA - Group 7&8 A56/P38 - A61/P99",1,0
2678,https://tigranes.armnumres.org/items/show/2678,6835832-007,2678,,,,,,,,,,,,,,,,,,,"26mm, 15.63 gm, 1h","NGC 6835832-007",Kovacs-74.2,"232417 Lot 64079",,https://tigranes.armnumres.org/files/original/2678/2678_NGC_6835832-007.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2677,https://tigranes.armnumres.org/items/show/2677,6835832-006,2677,,,,,,,,,,,,,,,,,,,"27mm, 15.35 gm, 12h","NGC 6835832-006",Kovacs-75.2,"232418 Lot 61087",,https://tigranes.armnumres.org/files/original/2677/2677_NGC_6835832-006.jpg,TETRADRACHM,"Kovacs-75.2; SCADA - Group 7&8 A56/P38 - A61/P99",1,0
2676,https://tigranes.armnumres.org/items/show/2676,6835832-005,2676,,,,,,,,,,,,,,,,,,,15.41g,"NGC 6835832-005",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2676/2676_NGC_6835832-005.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2675,https://tigranes.armnumres.org/items/show/2675,6835832-004,2675,,,,,,,,,,,,,,,,,,,15.39g,"NGC 6835832-004",Kovacs-75.2,,,https://tigranes.armnumres.org/files/original/2675/2675_NGC_6835832-004.jpg,TETRADRACHM,"Kovacs-75.2; SCADA - Group 7&8 A56/P38 - A61/P99",1,0
2674,https://tigranes.armnumres.org/items/show/2674,6835832-003,2674,,,,,,,,,,,,,,,,,,,16.09g,"NGC 6835832-003",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2674/2674_NGC_6835832-003.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2673,https://tigranes.armnumres.org/items/show/2673,6835832-002,2673,,,,,,,,,,,,,,,,,,,15.55g,"NGC 6835832-002",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2673/2673_NGC_6835832-002.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2672,https://tigranes.armnumres.org/items/show/2672,6835832-001,2672,,,,,,,,,,,,,,,,,,,15.50g,"NGC 6835832-001",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2672/2672_NGC_6835832-001.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2457,https://tigranes.armnumres.org/items/show/2457,"Savoca Coins 206 Lot 176",2457,,,,,,,,,,,,,,,,,,,"26mm, 15.76g","Savoca Coins 206 Lot 176 (13-Apr-2024) ",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2457/2457_Savoca_Coins_206_Lot_176.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
